"61","3","os","1","0.00%","1","0.01%","3462","0.00%",,,"iPad OS 9.3.69.3.6"
"62","3","os","1","0.00%","1","0.01%","3574","0.00%",,,"iPhone OS 13.7"
"63","3","os","1","0.00%","1","0.01%","2494","0.00%",,,"iPhone OS 10.2.1"
"64","3","os","1","0.00%","1","0.01%","5578","0.00%",,,"iPad OS 13.0"
"65","3","os","1","0.00%","0","0.00%","2560","0.00%",,,"iPad OS 12.3.12.3.1"
"66","3","os","1","0.00%","0","0.00%","2168","0.00%",,,"iPad OS 16.7.16.7.3"
"67","3","os","1","0.00%","1","0.01%","2494","0.00%",,,"iPhone OS 15.6.1"
"68","3","os","1","0.00%","1","0.01%","3420","0.00%",,,"iPhone OS 15.4.1"
"69","3","os","1","0.00%","1","0.01%","5576","0.00%",,,"iPhone OS 14.2"
"70","3","os","1","0.00%","1","0.01%","107","0.00%",,,"iPhone OS 15.7.2"
"4",,"os","9368","0.15%","1130","6.00%","54654151","0.23%",,,"Macintosh"
"0","4","os","8613","0.14%","1050","5.58%","38727600","0.16%",,,"macOS 10.15 Catalina"
"1","4","os","406","0.01%","5","0.03%","3543583","0.01%",,,"macOS 10.12 Sierra"
"2","4","os","93","0.00%","15","0.08%","284073","0.00%",,,"macOS 10.13 High Sierra"
"3","4","os","92","0.00%","22","0.12%","1065307","0.00%",,,"macOS 10.14 Mojave"
"4","4","os","54","0.00%","6","0.03%","108865","0.00%",,,"OS X 10.10 Yosemite"
"5","4","os","43","0.00%","6","0.03%","178879","0.00%",,,"OS X 10.9 Mavericks"
"6","4","os","30","0.00%","10","0.05%","637104","0.00%",,,"OS X 12.5"
"7","4","os","25","0.00%","10","0.05%","280782","0.00%",,,"OS X 10.11 El Capitan"
"8","4","os","5","0.00%","3","0.02%","8082066","0.03%",,,"macOS 11 Big Sur"
"9","4","os","3","0.00%","2","0.01%","12668","0.00%",,,"OS X 9.8.3"
"10","4","os","1","0.00%","0","0.00%","2130","0.00%",,,"OS X Mach-O"
"11","4","os","1","0.00%","1","0.01%","1726224","0.01%",,,"OS X 10.1 Puma"
"12","4","os","1","0.00%","0","0.00%","2192","0.00%",,,"OS X 10.8 Mountain Lion"
"13","4","os","1","0.00%","0","0.00%","2678","0.00%",,,"OS X 10.5 Leopard"
"5",,"os","7665","0.12%","602","3.20%","36707591","0.15%",,,"Linux"
"0","5","os","7179","0.11%","546","2.90%","24115239","0.10%",,,"Linux"
"1","5","os","483","0.01%","55","0.29%","12586456","0.05%",,,"Ubuntu"
"2","5","os","3","0.00%","1","0.01%","5896","0.00%",,,"Fedora"
"6",,"os","2697","0.04%","256","1.36%","22118541","0.09%",,,"Unknown"
"0","6","os","2697","0.04%","256","1.36%","22118541","0.09%",,,"Unknown"
"7",,"os","61","0.00%","9","0.05%","360739","0.00%",,,"Chrome OS"
"0","7","os","61","0.00%","9","0.05%","360739","0.00%",,,"CrOS"
"8",,"os","5","0.00%","2","0.01%","12180","0.00%",,,"BSD"
"0","8","os","3","0.00%","2","0.01%","7617","0.00%",,,"OpenBSD"
"1","8","os","1","0.00%","0","0.00%","2160","0.00%",,,"FreeBSD"
"2","8","os","1","0.00%","0","0.00%","2403","0.00%",,,"NetBSD"
"0",,"browsers","6207231","98.38%","11036","58.64%","23646725652","98.06%",,,"Crawlers"
"0","0","browsers","3533107","56.00%","331","1.76%","8755055789","36.31%",,,"Googlebot/2.1"
"1","0","browsers","874739","13.86%","97","0.52%","5495661604","22.79%",,,"(Amazonbot/0.1"
"2","0","browsers","454919","7.21%","51","0.27%","2801393100","11.62%",,,"DataForSeoBot/1.0"
"3","0","browsers","271650","4.31%","95","0.50%","2657215269","11.02%",,,"DotBot/1.2"
"4","0","browsers","215675","3.42%","384","2.04%","300719169","1.25%",,,"MJ12bot/v1.4.8"
"5","0","browsers","215370","3.41%","33","0.18%","569307705","2.36%",,,"SemrushBot/7~bl"
"6","0","browsers","175831","2.79%","586","3.11%","1195513877","4.96%",,,"AhrefsBot/7.0"
"7","0","browsers","168390","2.67%","8195","43.54%","721306093","2.99%",,,"bingbot/2.0"
"8","0","browsers","86819","1.38%","30","0.16%","485122068","2.01%",,,"Turnitin"
"9","0","browsers","68064","1.08%","0","0.00%","170637854","0.71%",,,"KVK/3.0.0"
"10","0","browsers","51891","0.82%","16","0.09%","153489434","0.64%",,,"BLEXBot/1.0"
"11","0","browsers","42874","0.68%","13","0.07%","129045348","0.54%",,,"GoogleOther"
"12","0","browsers","22619","0.36%","23","0.12%","43430323","0.18%",,,"Barkrowler/0.9"
"13","0","browsers","5806","0.09%","9","0.05%","44598533","0.18%",,,"AwarioBot/1.0"
"14","0","browsers","5413","0.09%","32","0.17%","9840358","0.04%",,,"(Applebot/0.1"
"15","0","browsers","3789","0.06%","15","0.08%","11595885","0.05%",,,"CCBot/2.0"
"16","0","browsers","2998","0.05%","1","0.01%","5028873","0.02%",,,"LCC"
"17","0","browsers","1513","0.02%","662","3.52%","5024609","0.02%",,,"GPTBot/1.0"
"18","0","browsers","1169","0.02%","8","0.04%","1811773","0.01%",,,"SeekportBot"
"19","0","browsers","1082","0.02%","4","0.02%","17537184","0.07%",,,"heritrix/3.4.0-20200304"
"20","0","browsers","1025","0.02%","7","0.04%","23193283","0.10%",,,"Crawler"
"21","0","browsers","606","0.01%","227","1.21%","1398728","0.01%",,,"Yeti/1.1"
"22","0","browsers","358","0.01%","1","0.01%","1053622","0.00%",,,"SemrushBot-BA"
"23","0","browsers","222","0.00%","8","0.04%","447811","0.00%",,,"GoogleProber"
"24","0","browsers","213","0.00%","14","0.07%","1827765","0.01%",,,"Google-Read-Aloud"
"25","0","browsers","209","0.00%","7","0.04%","25207760","0.10%",,,"Java/1.8.0_392"
"26","0","browsers","198","0.00%","9","0.05%","3834371","0.02%",,,"IonCrawl"
"27","0","browsers","149","0.00%","30","0.16%","44499","0.00%",,,"SeznamBot/4.0"
"28","0","browsers","104","0.00%","0","0.00%","224472","0.00%",,,"VelenPublicWebCrawler/1.0"
"29","0","browsers","86","0.00%","19","0.10%","73082","0.00%",,,"yacybot"
"30","0","browsers","71","0.00%","9","0.05%","0","0.00%",,,"IABot/2.0"
"31","0","browsers","63","0.00%","24","0.13%","596194","0.00%",,,"facebookexternalhit/1.1"
"32","0","browsers","36","0.00%","1","0.01%","9237025","0.04%",,,"engine"
"33","0","browsers","23","0.00%","19","0.10%","60434","0.00%",,,"DuckDuckGo-Favicons-Bot/1.0"
"34","0","browsers","20","0.00%","20","0.11%","111180","0.00%",,,"Java/1.8.0_361"
"35","0","browsers","19","0.00%","7","0.04%","39730","0.00%",,,"SemanticScholarBot"
"36","0","browsers","19","0.00%","2","0.01%","382421","0.00%",,,"webgains-bot"
"37","0","browsers","19","0.00%","6","0.03%","697180","0.00%",,,"Qwantify-dev3563/1.0"
"38","0","browsers","12","0.00%","2","0.01%","377504","0.00%",,,"GeedoBot"
"39","0","browsers","11","0.00%","8","0.04%","7370","0.00%",,,"coccocbot-web/1.0"
"40","0","browsers","9","0.00%","8","0.04%","18588","0.00%",,,"Y!J-WSC/1.0"
"41","0","browsers","9","0.00%","4","0.02%","16147","0.00%",,,"Measure/1.0"
"42","0","browsers","8","0.00%","8","0.04%","368128","0.00%",,,"YandexBot/3.0"
"43","0","browsers","8","0.00%","2","0.01%","27104","0.00%",,,"LinkChecker/9.3"
"44","0","browsers","6","0.00%","2","0.01%","3413757","0.01%",,,"x64"
"45","0","browsers","5","0.00%","5","0.03%","500104","0.00%",,,"Baiduspider/2.0"
"46","0","browsers","5","0.00%","2","0.01%","232545","0.00%",,,"Bingbot/2.0"
"1",,"browsers","34516","0.55%","2256","11.99%","162486996","0.67%",,,"Chrome"
"0","1","browsers","15106","0.24%","174","0.92%","69329431","0.29%",,,"Chrome/120.0.0.0"
"1","1","browsers","5369","0.09%","402","2.14%","15143918","0.06%",,,"HeadlessChrome/94.0.4606.61"
"2","1","browsers","3520","0.06%","116","0.62%","14754222","0.06%",,,"Chrome/119.0.0.0"
"3","1","browsers","1684","0.03%","190","1.01%","6031217","0.03%",,,"Chrome/115.0.0.0"
"4","1","browsers","1425","0.02%","602","3.20%","5827115","0.02%",,,"Chrome/116.0.0.0"
"5","1","browsers","969","0.02%","25","0.13%","1723164","0.01%",,,"Chrome/60.0.3112.107"
"6","1","browsers","670","0.01%","1","0.01%","17814712","0.07%",,,"Chrome/0.4.154.31"
"7","1","browsers","395","0.01%","1","0.01%","3515745","0.01%",,,"Chrome/58.0.3029.110"
"8","1","browsers","338","0.01%","24","0.13%","1183794","0.00%",,,"CriOS/120.0.6099.119"
"9","1","browsers","337","0.01%","13","0.07%","3565654","0.01%",,,"Chrome/117.0.0.0"
"10","1","browsers","265","0.00%","8","0.04%","41084","0.00%",,,"Chrome/74.0.3729.169"
"11","1","browsers","248","0.00%","7","0.04%","64929","0.00%",,,"Chrome/96.0.4664.110"
"12","1","browsers","228","0.00%","5","0.03%","32730","0.00%",,,"Chrome/74.0.3729.157"
"13","1","browsers","219","0.00%","16","0.09%","1239640","0.01%",,,"Chrome/109.0.0.0"
"14","1","browsers","213","0.00%","4","0.02%","27955","0.00%",,,"Chrome/97.0.4692.71"
"15","1","browsers","210","0.00%","11","0.06%","474862","0.00%",,,"Chrome/95.0.4638.69"
"16","1","browsers","209","0.00%","19","0.10%","1136812","0.00%",,,"Chrome/106.0.0.0"
"17","1","browsers","190","0.00%","3","0.02%","552690","0.00%",,,"Chrome/88.0.4240.193"
"18","1","browsers","177","0.00%","1","0.01%","358510","0.00%",,,"Chrome/107.0.0.0"
"19","1","browsers","163","0.00%","0","0.00%","349635","0.00%",,,"Chrome"
"20","1","browsers","151","0.00%","33","0.18%","808450","0.00%",,,"Chrome/84.0.4147.105"
"21","1","browsers","107","0.00%","85","0.45%","10247796","0.04%",,,"Chrome/104.0.0.0"
"22","1","browsers","106","0.00%","78","0.41%","205643","0.00%",,,"Chrome/91.0.4472.124"
"23","1","browsers","98","0.00%","12","0.06%","142570","0.00%",,,"Chrome/76.0.3809.132"
"24","1","browsers","91","0.00%","8","0.04%","262520","0.00%",,,"Chrome/108.0.0.0"
"25","1","browsers","84","0.00%","12","0.06%","246111","0.00%",,,"Chrome/120.0.6099.43"
"26","1","browsers","64","0.00%","16","0.09%","147722","0.00%",,,"Chrome/118.0.0.0"
"27","1","browsers","62","0.00%","4","0.02%","139606","0.00%",,,"Chrome/105.0.0.0"
"28","1","browsers","62","0.00%","0","0.00%","67983","0.00%",,,"Chrome/104.0.5112.34"
"29","1","browsers","44","0.00%","6","0.03%","94218","0.00%",,,"Chrome/111.0.5563.116"
"30","1","browsers","43","0.00%","1","0.01%","152839","0.00%",,,"CriOS/120"
"31","1","browsers","41","0.00%","11","0.06%","56320","0.00%",,,"Chrome/90.0.4430.85"
"32","1","browsers","40","0.00%","7","0.04%","83549","0.00%",,,"Chrome/110.0.5481.154"
"33","1","browsers","39","0.00%","16","0.09%","258473","0.00%",,,"Chrome/114.0.0.0"
"34","1","browsers","39","0.00%","3","0.02%","113032","0.00%",,,"Chrome/89.0.4389.114"
"35","1","browsers","39","0.00%","2","0.01%","112271","0.00%",,,"Chrome/119.0.6045.67"
"36","1","browsers","34","0.00%","2","0.01%","43599","0.00%",,,"Chrome/100.0.4896.127"
"37","1","browsers","33","0.00%","11","0.06%","87801","0.00%",,,"Chrome/111.0.0.0"
"38","1","browsers","32","0.00%","1","0.01%","97632","0.00%",,,"Chrome/79.0"
"39","1","browsers","30","0.00%","1","0.01%","95653","0.00%",,,"Chrome/120.0.6099.105"
"40","1","browsers","29","0.00%","4","0.02%","67048","0.00%",,,"Chrome/118.0.5993.155"
"41","1","browsers","28","0.00%","2","0.01%","148676","0.00%",,,"Chrome/65.0.3325.181"
"42","1","browsers","26","0.00%","5","0.03%","123206","0.00%",,,"Chrome/116.0.2676.70"
"43","1","browsers","21","0.00%","3","0.02%","65942","0.00%",,,"Chrome/103.0.0.0"
"44","1","browsers","18","0.00%","3","0.02%","30147","0.00%",,,"CriOS/119.0.6045.169"
"45","1","browsers","18","0.00%","6","0.03%","28999","0.00%",,,"Chrome/69.0.3497.81"
"46","1","browsers","18","0.00%","1","0.01%","38311","0.00%",,,"Chrome/80.0.3987.163"
"47","1","browsers","18","0.00%","3","0.02%","98742","0.00%",,,"Chrome/95.0.4638.74"
"48","1","browsers","17","0.00%","1","0.01%","30880","0.00%",,,"Chrome/119.0.6045.193"
"49","1","browsers","17","0.00%","4","0.02%","69806","0.00%",,,"Chrome/99.0.4844.88"
"50","1","browsers","17","0.00%","2","0.01%","39418","0.00%",,,"Chrome/49.0.2623.112"
"51","1","browsers","16","0.00%","3","0.02%","38346","0.00%",,,"Chrome/74.0.3729.136"
"52","1","browsers","15","0.00%","3","0.02%","109438","0.00%",,,"Chrome/116.0.321.5"
"53","1","browsers","14","0.00%","5","0.03%","336666","0.00%",,,"Chrome/83.0.4103.61"
"54","1","browsers","14","0.00%","3","0.02%","70961","0.00%",,,"Chrome/116.0.4861.188"
"55","1","browsers","13","0.00%","3","0.02%","31685","0.00%",,,"Chrome/110.0.0.0"
"56","1","browsers","13","0.00%","2","0.01%","33104","0.00%",,,"Chrome/73.0.3683.103"
"57","1","browsers","13","0.00%","1","0.01%","28591","0.00%",,,"Chrome/93.0.4577.62"
"58","1","browsers","13","0.00%","2","0.01%","52889","0.00%",,,"Chrome/120.0.6099.45"
"59","1","browsers","12","0.00%","8","0.04%","29949","0.00%",,,"Chrome/60.0.3112.113"
"60","1","browsers","12","0.00%","3","0.02%","53779","0.00%",,,"Chrome/116.0.47.62"
"61","1","browsers","12","0.00%","2","0.01%","27939","0.00%",,,"Chrome/116.0.3448.2"
"62","1","browsers","11","0.00%","2","0.01%","28074","0.00%",,,"Chrome/34.0.1847.131"
"63","1","browsers","11","0.00%","3","0.02%","37355","0.00%",,,"Chrome/116.0.813.183"
"64","1","browsers","11","0.00%","2","0.01%","28766","0.00%",,,"Chrome/116.0.1994.152"
"65","1","browsers","10","0.00%","4","0.02%","199641","0.00%",,,"Chrome/113.0.0.0"
"66","1","browsers","10","0.00%","2","0.01%","24153","0.00%",,,"Chrome/96.0.4664.104"
"67","1","browsers","10","0.00%","3","0.02%","41792","0.00%",,,"Chrome/116.0.3527.81"
"68","1","browsers","10","0.00%","3","0.02%","98982","0.00%",,,"Chrome/116.0.4519.141"
"69","1","browsers","10","0.00%","3","0.02%","1070","0.00%",,,"HeadlessChrome/119.0.6045.123"
"70","1","browsers","10","0.00%","2","0.01%","29530","0.00%",,,"Chrome/79.0.3945.116"
"71","1","browsers","9","0.00%","1","0.01%","5325","0.00%",,,"Chrome/119.0.6045.66"
"72","1","browsers","9","0.00%","9","0.05%","21729","0.00%",,,"Chrome/66.0.3359.117"
"73","1","browsers","9","0.00%","1","0.01%","17846","0.00%",,,"Chrome/50.0.2661.89"
"74","1","browsers","9","0.00%","2","0.01%","22884","0.00%",,,"Chrome/116.0.3098.41"
"75","1","browsers","9","0.00%","2","0.01%","29303","0.00%",,,"Chrome/116.0.3619.31"
"76","1","browsers","9","0.00%","2","0.01%","15244","0.00%",,,"Chrome/116.0.180.172"
"77","1","browsers","9","0.00%","2","0.01%","29923","0.00%",,,"Chrome/116.0.4415.169"
"78","1","browsers","9","0.00%","2","0.01%","30160","0.00%",,,"Chrome/116.0.2970.41"
"79","1","browsers","9","0.00%","2","0.01%","18860","0.00%",,,"Chrome/116.0.1767.76"
"80","1","browsers","9","0.00%","3","0.02%","73359","0.00%",,,"Chrome/116.0.293.105"
"81","1","browsers","9","0.00%","2","0.01%","49806","0.00%",,,"Chrome/116.0.1345.4"
"82","1","browsers","9","0.00%","2","0.01%","57471","0.00%",,,"Chrome/116.0.3336.164"
"83","1","browsers","9","0.00%","2","0.01%","41597","0.00%",,,"Chrome/116.0.1253.168"
"84","1","browsers","9","0.00%","2","0.01%","23152","0.00%",,,"Chrome/116.0.1055.108"
"85","1","browsers","9","0.00%","2","0.01%","44986","0.00%",,,"Chrome/116.0.2142.95"
"86","1","browsers","9","0.00%","1","0.01%","176473","0.00%",,,"Chrome/83.0.4103.97"
"87","1","browsers","9","0.00%","3","0.02%","87741","0.00%",,,"Chrome/106.0.5249.126"
"88","1","browsers","8","0.00%","3","0.02%","12871","0.00%",,,"Chrome/36.0.1985.125"
"89","1","browsers","8","0.00%","1","0.01%","19960","0.00%",,,"Chrome/77.0.3865.90"
"90","1","browsers","8","0.00%","0","0.00%","17352","0.00%",,,"Chrome/80.0.3987.132"
"91","1","browsers","8","0.00%","0","0.00%","8717","0.00%",,,"Chrome/86.0.4240.111"
"92","1","browsers","8","0.00%","1","0.01%","20152","0.00%",,,"Chrome/71.0.3858.59"
"93","1","browsers","8","0.00%","2","0.01%","35756","0.00%",,,"Chrome/116.0.2427.84"
"94","1","browsers","8","0.00%","2","0.01%","78634","0.00%",,,"Chrome/116.0.895.63"
"95","1","browsers","8","0.00%","2","0.01%","21497","0.00%",,,"Chrome/116.0.4360.125"
"96","1","browsers","8","0.00%","2","0.01%","86950","0.00%",,,"Chrome/116.0.3328.8"
"97","1","browsers","8","0.00%","2","0.01%","38525","0.00%",,,"Chrome/116.0.480.143"
"98","1","browsers","8","0.00%","2","0.01%","43619","0.00%",,,"Chrome/116.0.3166.39"
"99","1","browsers","8","0.00%","2","0.01%","28653","0.00%",,,"Chrome/116.0.2180.25"
"100","1","browsers","8","0.00%","2","0.01%","42031","0.00%",,,"Chrome/116.0.2766.1"
"101","1","browsers","8","0.00%","2","0.01%","25318","0.00%",,,"Chrome/116.0.4758.70"
"102","1","browsers","8","0.00%","2","0.01%","26999","0.00%",,,"Chrome/116.0.866.175"
"103","1","browsers","8","0.00%","2","0.01%","85960","0.00%",,,"Chrome/116.0.2452.49"
"104","1","browsers","8","0.00%","2","0.01%","49947","0.00%",,,"Chrome/116.0.2102.154"
"105","1","browsers","8","0.00%","2","0.01%","28616","0.00%",,,"Chrome/116.0.4538.85"
"106","1","browsers","8","0.00%","2","0.01%","24524","0.00%",,,"Chrome/116.0.1858.149"
"107","1","browsers","8","0.00%","2","0.01%","37086","0.00%",,,"Chrome/116.0.2782.144"
"108","1","browsers","8","0.00%","2","0.01%","34426","0.00%",,,"Chrome/93.0.4577.82"
"109","1","browsers","8","0.00%","1","0.01%","28288","0.00%",,,"Chrome/107.0.5304.105"
"110","1","browsers","8","0.00%","2","0.01%","22663","0.00%",,,"Chrome/67.0.3396.87"
"111","1","browsers","7","0.00%","5","0.03%","9595","0.00%",,,"Chrome/87.0.4280.88"
"112","1","browsers","7","0.00%","3","0.02%","33229","0.00%",,,"Chrome/99.0.4844.74"
"113","1","browsers","7","0.00%","2","0.01%","28065","0.00%",,,"Chrome/116.0.1024.66"
"114","1","browsers","7","0.00%","2","0.01%","51566","0.00%",,,"Chrome/116.0.1816.149"
"115","1","browsers","7","0.00%","2","0.01%","20865","0.00%",,,"Chrome/116.0.3216.60"
"116","1","browsers","7","0.00%","2","0.01%","26090","0.00%",,,"Chrome/116.0.2987.40"
"117","1","browsers","7","0.00%","2","0.01%","37463","0.00%",,,"Chrome/116.0.3455.30"
"118","1","browsers","7","0.00%","2","0.01%","34919","0.00%",,,"Chrome/116.0.2079.67"
"119","1","browsers","7","0.00%","2","0.01%","28020","0.00%",,,"Chrome/116.0.1950.3"
"120","1","browsers","7","0.00%","2","0.01%","28658","0.00%",,,"Chrome/116.0.3434.131"
"121","1","browsers","7","0.00%","2","0.01%","27412","0.00%",,,"Chrome/116.0.2760.130"
"122","1","browsers","7","0.00%","2","0.01%","104282","0.00%",,,"Chrome/116.0.2203.112"
"123","1","browsers","7","0.00%","2","0.01%","45107","0.00%",,,"Chrome/116.0.1864.37"
"124","1","browsers","7","0.00%","1","0.01%","26700","0.00%",,,"Chrome/30.0.1599.103"
"125","1","browsers","7","0.00%","1","0.01%","173720","0.00%",,,"Chrome/120.0.6099.71"
"126","1","browsers","7","0.00%","1","0.01%","23334","0.00%",,,"Chrome/120.0.6099.130"
"127","1","browsers","6","0.00%","2","0.01%","74257","0.00%",,,"Chrome/116.0.2417.138"
"128","1","browsers","6","0.00%","2","0.01%","28872","0.00%",,,"Chrome/116.0.2885.19"
"129","1","browsers","6","0.00%","1","0.01%","642","0.00%",,,"Chrome/116.0.3556.183"
"130","1","browsers","6","0.00%","1","0.01%","27530","0.00%",,,"Chrome/116.0.1330.48"
"131","1","browsers","6","0.00%","2","0.01%","21256","0.00%",,,"Chrome/116.0.999.16"
"132","1","browsers","6","0.00%","1","0.01%","29203","0.00%",,,"Chrome/116.0.2935.88"
"133","1","browsers","6","0.00%","2","0.01%","31753","0.00%",,,"Chrome/116.0.2479.81"
"134","1","browsers","6","0.00%","1","0.01%","27877","0.00%",,,"Chrome/116.0.3447.33"
"135","1","browsers","6","0.00%","1","0.01%","89544","0.00%",,,"Chrome/116.0.2654.100"
"136","1","browsers","6","0.00%","1","0.01%","45332","0.00%",,,"Chrome/116.0.3100.142"
"137","1","browsers","6","0.00%","1","0.01%","35123","0.00%",,,"Chrome/116.0.573.31"
"138","1","browsers","5","0.00%","0","0.00%","10945","0.00%",,,"Chrome/42.0.2311.152"
"139","1","browsers","5","0.00%","3","0.02%","17315","0.00%",,,"Chrome/112.0.0.0"
"140","1","browsers","5","0.00%","5","0.03%","6210","0.00%",,,"Chrome/76.0.3809.111"
"141","1","browsers","5","0.00%","1","0.01%","43954","0.00%",,,"Chrome/116.0.1019.8"
"142","1","browsers","5","0.00%","1","0.01%","41605","0.00%",,,"Chrome/116.0.2949.142"
"143","1","browsers","5","0.00%","1","0.01%","14347","0.00%",,,"Chrome/103.0.5060.66"
"144","1","browsers","5","0.00%","4","0.02%","12470","0.00%",,,"Chrome/122.0.0.0"
"145","1","browsers","5","0.00%","1","0.01%","534","0.00%",,,"Chrome/116.0.3593.99"
"146","1","browsers","5","0.00%","1","0.01%","533","0.00%",,,"Chrome/116.0.3468.91"
"147","1","browsers","5","0.00%","1","0.01%","535","0.00%",,,"Chrome/116.0.868.185"
"148","1","browsers","5","0.00%","1","0.01%","535","0.00%",,,"Chrome/116.0.1967.33"
"149","1","browsers","5","0.00%","1","0.01%","33420","0.00%",,,"Chrome/116.0.4141.20"
"150","1","browsers","5","0.00%","2","0.01%","24552","0.00%",,,"Chrome/116.0.1723.111"
"151","1","browsers","5","0.00%","2","0.01%","428","0.00%",,,"Chrome/116.0.3731.88"
"152","1","browsers","5","0.00%","1","0.01%","90167","0.00%",,,"Chrome/116.0.1741.145"
"153","1","browsers","5","0.00%","2","0.01%","11382","0.00%",,,"Chrome/116.0.4061.187"
"154","1","browsers","5","0.00%","1","0.01%","535","0.00%",,,"Chrome/116.0.997.19"
"155","1","browsers","5","0.00%","1","0.01%","295749","0.00%",,,"Chrome/116.0.3086.150"
"156","1","browsers","5","0.00%","3","0.02%","5094","0.00%",,,"Chrome/96.0.4664.45"
"157","1","browsers","5","0.00%","3","0.02%","9797","0.00%",,,"Chrome/80.0.3987.149"
"158","1","browsers","4","0.00%","3","0.02%","9980","0.00%",,,"Chrome/99.0.4844.82"
"159","1","browsers","4","0.00%","1","0.01%","1613","0.00%",,,"Chrome/75.0.3440.136"
"160","1","browsers","4","0.00%","4","0.02%","7916","0.00%",,,"Chrome/86.0.4240.198"
"161","1","browsers","4","0.00%","1","0.01%","9974","0.00%",,,"Chrome/72.0.2674.179"
"162","1","browsers","4","0.00%","1","0.01%","9974","0.00%",,,"Chrome/69.0.3955.161"
"163","1","browsers","4","0.00%","1","0.01%","9974","0.00%",,,"Chrome/69.0.3079.188"
"164","1","browsers","4","0.00%","1","0.01%","9974","0.00%",,,"Chrome/66.0.3364.134"
"165","1","browsers","4","0.00%","1","0.01%","9974","0.00%",,,"Chrome/67.0.2638.126"
"166","1","browsers","4","0.00%","1","0.01%","3865","0.00%",,,"Chrome/72.0.2957.104"
"167","1","browsers","4","0.00%","1","0.01%","10871","0.00%",,,"Chrome/76.0.3808.11"
"168","1","browsers","4","0.00%","1","0.01%","3732","0.00%",,,"Chrome/74.0.3883.93"
"169","1","browsers","4","0.00%","1","0.01%","3772","0.00%",,,"Chrome/74.0.2065.36"
"170","1","browsers","4","0.00%","1","0.01%","3622","0.00%",,,"Chrome/68.0.3099.190"
"171","1","browsers","4","0.00%","1","0.01%","1737","0.00%",,,"Chrome/76.0.2311.126"
"172","1","browsers","4","0.00%","1","0.01%","10871","0.00%",,,"Chrome/71.0.2530.137"
"173","1","browsers","4","0.00%","1","0.01%","10871","0.00%",,,"Chrome/69.0.3449.189"
"174","1","browsers","4","0.00%","1","0.01%","3715","0.00%",,,"Chrome/64.0.3880.34"
"175","1","browsers","4","0.00%","0","0.00%","11268","0.00%",,,"Chrome/96.0.4664.93"
"176","1","browsers","4","0.00%","1","0.01%","10828","0.00%",,,"Chrome/76.0.3604.51"
"177","1","browsers","4","0.00%","1","0.01%","10828","0.00%",,,"Chrome/72.0.3795.149"
"178","1","browsers","4","0.00%","1","0.01%","10828","0.00%",,,"Chrome/74.0.3366.30"
"179","1","browsers","4","0.00%","1","0.01%","10828","0.00%",,,"Chrome/65.0.2796.48"
"180","1","browsers","4","0.00%","1","0.01%","10828","0.00%",,,"Chrome/72.0.2296.146"
"181","1","browsers","4","0.00%","1","0.01%","10871","0.00%",,,"Chrome/73.0.2992.63"
"182","1","browsers","4","0.00%","1","0.01%","10828","0.00%",,,"Chrome/70.0.3424.129"
"183","1","browsers","4","0.00%","1","0.01%","10828","0.00%",,,"Chrome/77.0.3749.88"
"184","1","browsers","4","0.00%","1","0.01%","3642","0.00%",,,"Chrome/65.0.3575.192"
"185","1","browsers","4","0.00%","1","0.01%","3747","0.00%",,,"Chrome/77.0.2199.62"
"186","1","browsers","4","0.00%","1","0.01%","3535","0.00%",,,"Chrome/71.0.2916.69"
"187","1","browsers","4","0.00%","1","0.01%","3618","0.00%",,,"Chrome/77.0.3946.52"
"188","1","browsers","4","0.00%","1","0.01%","10828","0.00%",,,"Chrome/79.0.3925.190"
"189","1","browsers","4","0.00%","1","0.01%","1737","0.00%",,,"Chrome/74.0.2400.195"
"190","1","browsers","4","0.00%","1","0.01%","10828","0.00%",,,"Chrome/68.0.3577.78"
"191","1","browsers","4","0.00%","1","0.01%","10828","0.00%",,,"Chrome/75.0.2482.192"
"192","1","browsers","4","0.00%","1","0.01%","3820","0.00%",,,"Chrome/67.0.2858.81"
"193","1","browsers","4","0.00%","1","0.01%","3526","0.00%",,,"Chrome/77.0.2545.185"
"194","1","browsers","4","0.00%","1","0.01%","3765","0.00%",,,"Chrome/72.0.3939.67"
"195","1","browsers","4","0.00%","1","0.01%","10847","0.00%",,,"Chrome/71.0.3766.73"
"196","1","browsers","4","0.00%","1","0.01%","3964","0.00%",,,"Chrome/78.0.3169.146"
"197","1","browsers","4","0.00%","1","0.01%","1737","0.00%",,,"Chrome/75.0.2813.171"
"198","1","browsers","4","0.00%","1","0.01%","10828","0.00%",,,"Chrome/66.0.2016.70"
"199","1","browsers","4","0.00%","1","0.01%","10828","0.00%",,,"Chrome/74.0.3303.152"
"200","1","browsers","4","0.00%","1","0.01%","1737","0.00%",,,"Chrome/66.0.2895.46"
"201","1","browsers","4","0.00%","1","0.01%","10828","0.00%",,,"Chrome/73.0.2250.190"
"202","1","browsers","4","0.00%","1","0.01%","10828","0.00%",,,"Chrome/63.0.3362.83"
"203","1","browsers","4","0.00%","1","0.01%","10828","0.00%",,,"Chrome/79.0.3568.40"
"204","1","browsers","4","0.00%","1","0.01%","10828","0.00%",,,"Chrome/73.0.3194.127"
"205","1","browsers","4","0.00%","1","0.01%","10828","0.00%",,,"Chrome/65.0.2600.111"
"206","1","browsers","4","0.00%","1","0.01%","10828","0.00%",,,"Chrome/74.0.2480.116"
