"59","4","os","1","0.00%","1","0.00%","3744","0.00%",,,"iPhone OS 15.1"
"60","4","os","1","0.00%","1","0.00%","3748","0.00%",,,"iPad OS 16.5"
"61","4","os","1","0.00%","1","0.00%","1605","0.00%",,,"iPhone OS 11.0"
"5",,"os","5067","0.10%","173","0.68%","57247688","0.23%",,,"Unknown"
"0","5","os","5067","0.10%","173","0.68%","57247688","0.23%",,,"Unknown"
"6",,"os","3984","0.08%","809","3.17%","28455470","0.11%",,,"Linux"
"0","6","os","3792","0.08%","770","3.02%","21552418","0.08%",,,"Linux"
"1","6","os","180","0.00%","32","0.13%","6861553","0.03%",,,"Ubuntu"
"2","6","os","6","0.00%","3","0.01%","13968","0.00%",,,"Fedora"
"3","6","os","2","0.00%","1","0.00%","4319","0.00%",,,"linux-gnu"
"4","6","os","1","0.00%","0","0.00%","2134","0.00%",,,"Gentoo"
"5","6","os","1","0.00%","1","0.00%","7644","0.00%",,,"Ubuntu/10.10"
"6","6","os","1","0.00%","1","0.00%","2494","0.00%",,,"Debian/1.0rc3-1"
"7","6","os","1","0.00%","1","0.00%","10940","0.00%",,,"Ubuntu/10.04"
"7",,"os","79","0.00%","6","0.02%","623290","0.00%",,,"Chrome OS"
"0","7","os","79","0.00%","6","0.02%","623290","0.00%",,,"CrOS"
"8",,"os","7","0.00%","1","0.00%","302586","0.00%",,,"Others"
"0","8","os","5","0.00%","1","0.00%","297084","0.00%",,,"Apache-HttpClient/5.3.1"
"1","8","os","1","0.00%","0","0.00%","2137","0.00%",,,"BlackBerry"
"2","8","os","1","0.00%","0","0.00%","3365","0.00%",,,"SonyEricssonS500i/R6BC"
"9",,"os","3","0.00%","0","0.00%","6410","0.00%",,,"BSD"
"0","9","os","2","0.00%","0","0.00%","4275","0.00%",,,"OpenBSD"
"1","9","os","1","0.00%","0","0.00%","2135","0.00%",,,"NetBSD"
"0",,"browsers","4827046","97.50%","17062","66.82%","24774107802","97.63%",,,"Crawlers"
"0","0","browsers","1383951","27.95%","329","1.29%","4744171254","18.70%",,,"Googlebot/2.1"
"1","0","browsers","1235077","24.95%","10472","41.01%","7541919566","29.72%",,,"AhrefsBot/7.0"
"2","0","browsers","685292","13.84%","119","0.47%","5434113936","21.41%",,,"(Amazonbot/0.1"
"3","0","browsers","299918","6.06%","4366","17.10%","1240694644","4.89%",,,"bingbot/2.0"
"4","0","browsers","283160","5.72%","57","0.22%","1785047322","7.03%",,,"DataForSeoBot/1.0"
"5","0","browsers","251916","5.09%","90","0.35%","2267480971","8.94%",,,"DotBot/1.2"
"6","0","browsers","202670","4.09%","36","0.14%","545293512","2.15%",,,"SemrushBot/7~bl"
"7","0","browsers","197928","4.00%","314","1.23%","260637204","1.03%",,,"MJ12bot/v1.4.8"
"8","0","browsers","118818","2.40%","22","0.09%","293190224","1.16%",,,"BLEXBot/1.0"
"9","0","browsers","90497","1.83%","7","0.03%","228605098","0.90%",,,"KVK/3.0.0"
"10","0","browsers","31690","0.64%","13","0.05%","65881445","0.26%",,,"Turnitin"
"11","0","browsers","17270","0.35%","10","0.04%","113269055","0.45%",,,"AwarioBot/1.0"
"12","0","browsers","14028","0.28%","12","0.05%","30910763","0.12%",,,"Barkrowler/0.9"
"13","0","browsers","5116","0.10%","1","0.00%","38822034","0.15%",,,"bot"
"14","0","browsers","2990","0.06%","774","3.03%","14626250","0.06%",,,"GPTBot/1.0"
"15","0","browsers","1972","0.04%","12","0.05%","8404678","0.03%",,,"CCBot/2.0"
"16","0","browsers","1547","0.03%","29","0.11%","2782240","0.01%",,,"(Applebot/0.1"
"17","0","browsers","1005","0.02%","1","0.00%","2276665","0.01%",,,"SeekportBot"
"18","0","browsers","562","0.01%","7","0.03%","63406318","0.25%",,,"Java/1.8.0_392"
"19","0","browsers","391","0.01%","4","0.02%","1173240","0.00%",,,"SemrushBot-BA"
"20","0","browsers","189","0.00%","26","0.10%","1286300","0.01%",,,"Google-Read-Aloud"
"21","0","browsers","163","0.00%","119","0.47%","345863","0.00%",,,"Yeti/1.1"
"22","0","browsers","163","0.00%","57","0.22%","809644","0.00%",,,"GoogleOther"
"23","0","browsers","108","0.00%","5","0.02%","174726","0.00%",,,"GoogleProber"
"24","0","browsers","105","0.00%","0","0.00%","226868","0.00%",,,"VelenPublicWebCrawler/1.0"
"25","0","browsers","100","0.00%","30","0.12%","84622569","0.33%",,,"facebookexternalhit/1.1"
"26","0","browsers","92","0.00%","2","0.01%","947260","0.00%",,,"SEOkicks"
"27","0","browsers","47","0.00%","21","0.08%","614717","0.00%",,,"YandexBot/3.0"
"28","0","browsers","41","0.00%","9","0.04%","0","0.00%",,,"IABot/2.0"
"29","0","browsers","29","0.00%","26","0.10%","72327","0.00%",,,"DuckDuckGo-Favicons-Bot/1.0"
"30","0","browsers","26","0.00%","2","0.01%","1059623","0.00%",,,"WebwikiBot/2.1"
"31","0","browsers","23","0.00%","12","0.05%","65445","0.00%",,,"yacybot"
"32","0","browsers","22","0.00%","15","0.06%","286460","0.00%",,,"SeznamBot/4.0"
"33","0","browsers","22","0.00%","0","0.00%","17352","0.00%",,,"CFNetwork/1410.4"
"34","0","browsers","21","0.00%","0","0.00%","45969","0.00%",,,"heritrix/3.3.0-SNAPSHOT-20140702-2247"
"35","0","browsers","19","0.00%","8","0.03%","63213","0.00%",,,"SenutoBot/1.0"
"36","0","browsers","14","0.00%","8","0.03%","33226","0.00%",,,"SemanticScholarBot"
"37","0","browsers","14","0.00%","14","0.05%","77826","0.00%",,,"Java/1.8.0_391"
"38","0","browsers","9","0.00%","7","0.03%","2453","0.00%",,,"coccocbot-web/1.0"
"39","0","browsers","8","0.00%","2","0.01%","27106","0.00%",,,"LinkChecker/9.3"
"40","0","browsers","7","0.00%","4","0.02%","51203","0.00%",,,"Google"
"41","0","browsers","6","0.00%","6","0.02%","33354","0.00%",,,"Java/1.8.0_361"
"42","0","browsers","4","0.00%","4","0.02%","217972","0.00%",,,"Baiduspider/2.0"
"43","0","browsers","4","0.00%","4","0.02%","8200","0.00%",,,"wpbot/1.0"
"44","0","browsers","4","0.00%","2","0.01%","285116","0.00%",,,"MetaJobBot"
"45","0","browsers","4","0.00%","0","0.00%","8630","0.00%",,,"MojeekBot/0.11"
"46","0","browsers","4","0.00%","4","0.02%","17961","0.00%",,,"WhatsApp/2.23.20.0"
"1",,"browsers","40208","0.81%","3055","11.96%","219859217","0.87%",,,"Chrome"
"0","1","browsers","20789","0.42%","278","1.09%","86305869","0.34%",,,"Chrome/121.0.0.0"
"1","1","browsers","5925","0.12%","1304","5.11%","52067441","0.21%",,,"Chrome/104.0.0.0"
"2","1","browsers","4527","0.09%","52","0.20%","20608416","0.08%",,,"Chrome/122.0.0.0"
"3","1","browsers","1741","0.04%","556","2.18%","10074372","0.04%",,,"HeadlessChrome/94.0.4606.61"
"4","1","browsers","1511","0.03%","171","0.67%","7583256","0.03%",,,"Chrome/115.0.0.0"
"5","1","browsers","1128","0.02%","65","0.25%","4187884","0.02%",,,"Chrome/120.0.0.0"
"6","1","browsers","343","0.01%","16","0.06%","1396892","0.01%",,,"CriOS/121.0.6167.171"
"7","1","browsers","312","0.01%","23","0.09%","683520","0.00%",,,"Chrome/109.0.0.0"
"8","1","browsers","302","0.01%","30","0.12%","2323570","0.01%",,,"Chrome/119.0.0.0"
"9","1","browsers","300","0.01%","13","0.05%","612237","0.00%",,,"Chrome/60.0.3112.107"
"10","1","browsers","225","0.00%","10","0.04%","502890","0.00%",,,"Chrome/95.0.4638.69"
"11","1","browsers","165","0.00%","6","0.02%","858868","0.00%",,,"Chrome/103.0.0.0"
"12","1","browsers","154","0.00%","32","0.13%","1013404","0.00%",,,"Chrome/84.0.4147.105"
"13","1","browsers","133","0.00%","0","0.00%","285285","0.00%",,,"Chrome"
"14","1","browsers","128","0.00%","12","0.05%","478262","0.00%",,,"Chrome/117.0.0.0"
"15","1","browsers","122","0.00%","24","0.09%","288846","0.00%",,,"Chrome/116.0.0.0"
"16","1","browsers","98","0.00%","3","0.01%","650710","0.00%",,,"Chrome/120.0.6099.230"
"17","1","browsers","95","0.00%","5","0.02%","205335","0.00%",,,"Chrome/108.0.0.0"
"18","1","browsers","84","0.00%","7","0.03%","236538","0.00%",,,"CriOS/122.0.6261.62"
"19","1","browsers","79","0.00%","13","0.05%","407082","0.00%",,,"Chrome/111.0.0.0"
"20","1","browsers","72","0.00%","55","0.22%","116291","0.00%",,,"Chrome/91.0.4472.124"
"21","1","browsers","68","0.00%","16","0.06%","808679","0.00%",,,"Chrome/114.0.0.0"
"22","1","browsers","67","0.00%","6","0.02%","194457","0.00%",,,"Chrome/121.0.6167.143"
"23","1","browsers","65","0.00%","18","0.07%","844402","0.00%",,,"Chrome/106.0.0.0"
"24","1","browsers","63","0.00%","1","0.00%","288676","0.00%",,,"Chrome/122.0.6261.64"
"25","1","browsers","62","0.00%","3","0.01%","223169","0.00%",,,"Chrome/83.0.4103.106"
"26","1","browsers","60","0.00%","3","0.01%","172263","0.00%",,,"Chrome/78.0.3904.108"
"27","1","browsers","59","0.00%","6","0.02%","151567","0.00%",,,"Chrome/112.0.5615.136"
"28","1","browsers","56","0.00%","0","0.00%","61404","0.00%",,,"Chrome/104.0.5112.34"
"29","1","browsers","52","0.00%","2","0.01%","118259","0.00%",,,"Chrome/67.0.3396.87"
"30","1","browsers","44","0.00%","3","0.01%","80059","0.00%",,,"CriOS/121.0.6167.138"
"31","1","browsers","44","0.00%","5","0.02%","127868","0.00%",,,"Chrome/121.0.6167.178"
"32","1","browsers","40","0.00%","11","0.04%","180348","0.00%",,,"Chrome/118.0.0.0"
"33","1","browsers","38","0.00%","1","0.00%","110538","0.00%",,,"Chrome/89.0.4389.114"
"34","1","browsers","34","0.00%","6","0.02%","54587","0.00%",,,"Chrome/90.0.4430.85"
"35","1","browsers","34","0.00%","12","0.05%","117710","0.00%",,,"Chrome/96.0.4664.110"
"36","1","browsers","33","0.00%","2","0.01%","154226","0.00%",,,"Chrome/105.0.0.0"
"37","1","browsers","33","0.00%","12","0.05%","53439","0.00%",,,"Chrome/76.0.3809.132"
"38","1","browsers","33","0.00%","1","0.00%","68540","0.00%",,,"Chrome/22.0.1714.12"
"39","1","browsers","32","0.00%","6","0.02%","86454","0.00%",,,"Chrome/112.0.0.0"
"40","1","browsers","32","0.00%","6","0.02%","60200","0.00%",,,"Chrome/110.0.5481.154"
"41","1","browsers","28","0.00%","4","0.02%","44939","0.00%",,,"Chrome/69.0.3497.81"
"42","1","browsers","28","0.00%","15","0.06%","10521639","0.04%",,,"Chrome/87.0.4280.88"
"43","1","browsers","27","0.00%","3","0.01%","241528","0.00%",,,"Chrome/120.0.6099.279"
"44","1","browsers","25","0.00%","3","0.01%","381364","0.00%",,,"Chrome/81.0.4044.138"
"45","1","browsers","22","0.00%","4","0.02%","8293830","0.03%",,,"Chrome/74.0.3729.169"
"46","1","browsers","18","0.00%","1","0.00%","34359","0.00%",,,"Chrome/99.0.4844.82"
"47","1","browsers","16","0.00%","3","0.01%","39622","0.00%",,,"Chrome/107.0.0.0"
"48","1","browsers","16","0.00%","2","0.01%","25085","0.00%",,,"CriOS/120.0.6099.119"
"49","1","browsers","16","0.00%","1","0.00%","27015","0.00%",,,"CriOS/122.0.6261.51"
"50","1","browsers","15","0.00%","4","0.02%","51074","0.00%",,,"Chrome/121.0.6167.164"
"51","1","browsers","15","0.00%","2","0.01%","28286","0.00%",,,"Chrome/79.0.3945.136"
"52","1","browsers","12","0.00%","8","0.03%","29928","0.00%",,,"Chrome/60.0.3112.113"
"53","1","browsers","12","0.00%","2","0.01%","69590","0.00%",,,"Chrome/116.0.2097.140"
"54","1","browsers","12","0.00%","1","0.00%","32751","0.00%",,,"Chrome/44.0.2403.119"
"55","1","browsers","11","0.00%","1","0.00%","98477","0.00%",,,"Chrome/71.0.3542.0"
"56","1","browsers","11","0.00%","3","0.01%","27463","0.00%",,,"Chrome/96.0.4664.104"
"57","1","browsers","11","0.00%","3","0.01%","0","0.00%",,,"Chrome/70.0.3538.67"
"58","1","browsers","10","0.00%","2","0.01%","29215","0.00%",,,"Chrome/95.0.4638.74"
"59","1","browsers","9","0.00%","5","0.02%","1777351","0.01%",,,"Chrome/86.0.4240.198"
"60","1","browsers","9","0.00%","2","0.01%","59746","0.00%",,,"Chrome/116.0.204.171"
"61","1","browsers","9","0.00%","1","0.00%","18543","0.00%",,,"Chrome/120.0.6099.266"
"62","1","browsers","8","0.00%","3","0.01%","134083","0.00%",,,"Chrome/96.0.4664.45"
"63","1","browsers","8","0.00%","1","0.00%","8751","0.00%",,,"Chrome/121.0.6167.180"
"64","1","browsers","7","0.00%","6","0.02%","15676","0.00%",,,"Chrome/66.0.3359.117"
"65","1","browsers","7","0.00%","2","0.01%","9451","0.00%",,,"Chrome/36.0.1985.125"
"66","1","browsers","7","0.00%","0","0.00%","15183","0.00%",,,"Chrome/80.0.3987.132"
"67","1","browsers","7","0.00%","4","0.02%","25712","0.00%",,,"Chrome/123.0.0.0"
"68","1","browsers","7","0.00%","2","0.01%","27453","0.00%",,,"Chrome/116.0.4210.138"
"69","1","browsers","7","0.00%","3","0.01%","12774","0.00%",,,"Chrome/81.0.4044.129"
"70","1","browsers","7","0.00%","1","0.00%","17458","0.00%",,,"Chrome/93.0.4577.82"
"71","1","browsers","7","0.00%","4","0.02%","28119","0.00%",,,"Chrome/83.0.4103.116"
"72","1","browsers","7","0.00%","1","0.00%","28089","0.00%",,,"Chrome/98.0.4758.87"
"73","1","browsers","7","0.00%","1","0.00%","8668","0.00%",,,"Chrome/46.0.2490.76"
"74","1","browsers","6","0.00%","1","0.00%","39312","0.00%",,,"Chrome/116.0.711.59"
"75","1","browsers","6","0.00%","1","0.00%","45975","0.00%",,,"Chrome/116.0.162.39"
"76","1","browsers","6","0.00%","1","0.00%","47410","0.00%",,,"Chrome/116.0.2850.193"
"77","1","browsers","6","0.00%","1","0.00%","85540","0.00%",,,"Chrome/116.0.691.136"
"78","1","browsers","6","0.00%","5","0.02%","14608","0.00%",,,"Chrome/98.0.4758.102"
"79","1","browsers","6","0.00%","2","0.01%","42508","0.00%",,,"Chrome/116.0.2079.86"
"80","1","browsers","6","0.00%","1","0.00%","35180","0.00%",,,"Chrome/116.0.718.65"
"81","1","browsers","6","0.00%","1","0.00%","52081","0.00%",,,"Chrome/116.0.1531.171"
"82","1","browsers","6","0.00%","1","0.00%","81667","0.00%",,,"Chrome/116.0.3394.128"
"83","1","browsers","6","0.00%","1","0.00%","35172","0.00%",,,"Chrome/116.0.68.169"
"84","1","browsers","6","0.00%","1","0.00%","44476","0.00%",,,"Chrome/116.0.3337.41"
"85","1","browsers","6","0.00%","1","0.00%","48310","0.00%",,,"Chrome/116.0.3655.52"
"86","1","browsers","6","0.00%","1","0.00%","92382","0.00%",,,"Chrome/116.0.4669.109"
"87","1","browsers","6","0.00%","1","0.00%","35566","0.00%",,,"Chrome/116.0.355.168"
"88","1","browsers","6","0.00%","1","0.00%","35445","0.00%",,,"Chrome/116.0.2281.33"
"89","1","browsers","5","0.00%","1","0.00%","25169","0.00%",,,"Chrome/116.0.3927.20"
"90","1","browsers","5","0.00%","1","0.00%","31004","0.00%",,,"Chrome/116.0.2633.10"
"91","1","browsers","5","0.00%","1","0.00%","97599","0.00%",,,"Chrome/116.0.1660.178"
"92","1","browsers","5","0.00%","1","0.00%","32932","0.00%",,,"Chrome/116.0.4335.163"
"93","1","browsers","5","0.00%","1","0.00%","33944","0.00%",,,"Chrome/116.0.393.174"
"94","1","browsers","5","0.00%","4","0.02%","12906","0.00%",,,"Chrome/70.0.0.0"
"95","1","browsers","5","0.00%","2","0.01%","28303","0.00%",,,"Chrome/83.0.4103.61"
"96","1","browsers","5","0.00%","1","0.00%","296681","0.00%",,,"Chrome/116.0.4941.72"
"97","1","browsers","4","0.00%","0","0.00%","9822","0.00%",,,"Chrome/99.0.4844.51"
"98","1","browsers","4","0.00%","0","0.00%","8545","0.00%",,,"Chrome/101.0.4951.61"
"99","1","browsers","4","0.00%","1","0.00%","27634","0.00%",,,"Chrome/116.0.3242.21"
"100","1","browsers","4","0.00%","1","0.00%","14773","0.00%",,,"Chrome/116.0.149.117"
"101","1","browsers","4","0.00%","3","0.01%","2576","0.00%",,,"Chrome/94.0.4606.61"
"102","1","browsers","4","0.00%","1","0.00%","294941","0.00%",,,"Chrome/116.0.1063.109"
"103","1","browsers","4","0.00%","3","0.01%","9694","0.00%",,,"Chrome/99.0.4844.88"
"104","1","browsers","4","0.00%","4","0.02%","13517","0.00%",,,"Chrome/111.0.5563.116"
"105","1","browsers","4","0.00%","2","0.01%","9976","0.00%",,,"Chrome/77.0.3865.90"
"106","1","browsers","4","0.00%","3","0.01%","16492","0.00%",,,"Chrome/87.0.4280.66"
"107","1","browsers","4","0.00%","3","0.01%","15330","0.00%",,,"Chrome/83.0.4103.7"
"108","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/67.0.2902.16"
"109","1","browsers","4","0.00%","1","0.00%","1737","0.00%",,,"Chrome/70.0.2250.166"
"110","1","browsers","4","0.00%","1","0.00%","1737","0.00%",,,"Chrome/69.0.2706.145"
"111","1","browsers","4","0.00%","1","0.00%","1737","0.00%",,,"Chrome/60.0.2275.54"
"112","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/65.0.2385.166"
"113","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/61.0.3020.97"
"114","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/66.0.3100.190"
"115","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/72.0.2125.77"
"116","1","browsers","4","0.00%","1","0.00%","10953","0.00%",,,"Chrome/72.0.2379.172"
"117","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/68.0.3369.141"
"118","1","browsers","4","0.00%","1","0.00%","1737","0.00%",,,"Chrome/77.0.2248.81"
"119","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/60.0.3632.107"
"120","1","browsers","4","0.00%","1","0.00%","1737","0.00%",,,"Chrome/63.0.2301.46"
"121","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/68.0.3427.79"
"122","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/60.0.3913.164"
"123","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/68.0.2374.117"
"124","1","browsers","4","0.00%","1","0.00%","1737","0.00%",,,"Chrome/66.0.3324.132"
"125","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/66.0.3531.28"
"126","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/70.0.3145.83"
"127","1","browsers","4","0.00%","1","0.00%","1737","0.00%",,,"Chrome/78.0.2552.93"
"128","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/66.0.2567.186"
"129","1","browsers","4","0.00%","1","0.00%","1737","0.00%",,,"Chrome/77.0.3892.161"
"130","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/67.0.3965.27"
"131","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/65.0.2010.34"
"132","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/68.0.2601.55"
"133","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/60.0.3072.44"
"134","1","browsers","4","0.00%","1","0.00%","1737","0.00%",,,"Chrome/79.0.2974.6"
"135","1","browsers","4","0.00%","1","0.00%","1737","0.00%",,,"Chrome/70.0.3679.12"
"136","1","browsers","4","0.00%","1","0.00%","1737","0.00%",,,"Chrome/67.0.2844.116"
"137","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/64.0.2718.24"
"138","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/64.0.3047.66"
"139","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/74.0.2814.184"
"140","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/72.0.2461.12"
"141","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/71.0.2669.60"
"142","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/70.0.3502.75"
"143","1","browsers","4","0.00%","1","0.00%","1737","0.00%",,,"Chrome/71.0.2901.110"
"144","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/76.0.2347.104"
"145","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/62.0.2802.173"
"146","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/65.0.2694.190"
"147","1","browsers","4","0.00%","1","0.00%","10953","0.00%",,,"Chrome/71.0.3822.104"
"148","1","browsers","4","0.00%","1","0.00%","1737","0.00%",,,"Chrome/70.0.2848.30"
"149","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/76.0.2084.81"
"150","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/68.0.3160.67"
"151","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/67.0.2237.74"
"152","1","browsers","4","0.00%","1","0.00%","1737","0.00%",,,"Chrome/75.0.3248.96"
"153","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/62.0.2303.24"
"154","1","browsers","4","0.00%","1","0.00%","1737","0.00%",,,"Chrome/75.0.3881.65"
"155","1","browsers","4","0.00%","1","0.00%","1737","0.00%",,,"Chrome/66.0.3591.109"
"156","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/77.0.3935.141"
"157","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/78.0.3110.112"
"158","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/66.0.3553.47"
"159","1","browsers","4","0.00%","1","0.00%","1737","0.00%",,,"Chrome/71.0.2606.28"
"160","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/70.0.3825.148"
"161","1","browsers","4","0.00%","1","0.00%","1737","0.00%",,,"Chrome/72.0.3565.117"
"162","1","browsers","4","0.00%","1","0.00%","10922","0.00%",,,"Chrome/63.0.2533.126"
"163","1","browsers","4","0.00%","1","0.00%","1737","0.00%",,,"Chrome/61.0.3549.91"
"164","1","browsers","4","0.00%","1","0.00%","10922","0.00%",,,"Chrome/61.0.3046.149"
"165","1","browsers","4","0.00%","1","0.00%","1737","0.00%",,,"Chrome/74.0.3388.81"
"166","1","browsers","4","0.00%","1","0.00%","1737","0.00%",,,"Chrome/78.0.2635.156"
"167","1","browsers","4","0.00%","1","0.00%","1737","0.00%",,,"Chrome/70.0.3584.43"
"168","1","browsers","4","0.00%","1","0.00%","10922","0.00%",,,"Chrome/73.0.3715.199"
"169","1","browsers","4","0.00%","1","0.00%","1737","0.00%",,,"Chrome/77.0.2395.29"
"170","1","browsers","4","0.00%","1","0.00%","1737","0.00%",,,"Chrome/69.0.2243.84"
"171","1","browsers","4","0.00%","1","0.00%","10922","0.00%",,,"Chrome/68.0.3131.9"
"172","1","browsers","4","0.00%","1","0.00%","10922","0.00%",,,"Chrome/79.0.2545.183"
"173","1","browsers","4","0.00%","1","0.00%","89764","0.00%",,,"Chrome/67.0.3648.142"
"174","1","browsers","4","0.00%","1","0.00%","1737","0.00%",,,"Chrome/77.0.3013.124"
"175","1","browsers","4","0.00%","1","0.00%","10922","0.00%",,,"Chrome/76.0.3683.23"
"176","1","browsers","4","0.00%","1","0.00%","10922","0.00%",,,"Chrome/69.0.2361.54"
"177","1","browsers","4","0.00%","1","0.00%","10922","0.00%",,,"Chrome/73.0.2205.84"
"178","1","browsers","4","0.00%","1","0.00%","10922","0.00%",,,"Chrome/60.0.3818.60"
"179","1","browsers","4","0.00%","1","0.00%","10922","0.00%",,,"Chrome/63.0.2808.173"
"180","1","browsers","4","0.00%","1","0.00%","1737","0.00%",,,"Chrome/62.0.3396.69"
"181","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/62.0.2521.9"
"182","1","browsers","4","0.00%","1","0.00%","1737","0.00%",,,"Chrome/71.0.2138.157"
"183","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/70.0.3904.140"
"184","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/73.0.2807.128"
"185","1","browsers","4","0.00%","1","0.00%","10922","0.00%",,,"Chrome/76.0.2866.190"
"186","1","browsers","4","0.00%","1","0.00%","1737","0.00%",,,"Chrome/60.0.3224.32"
"187","1","browsers","4","0.00%","1","0.00%","10922","0.00%",,,"Chrome/63.0.3321.175"
"188","1","browsers","4","0.00%","1","0.00%","10922","0.00%",,,"Chrome/71.0.3768.3"
"189","1","browsers","4","0.00%","1","0.00%","10922","0.00%",,,"Chrome/70.0.3880.133"
"190","1","browsers","4","0.00%","1","0.00%","1737","0.00%",,,"Chrome/76.0.2484.194"
"191","1","browsers","4","0.00%","1","0.00%","1737","0.00%",,,"Chrome/64.0.2655.65"
"192","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/73.0.3012.32"
"193","1","browsers","4","0.00%","1","0.00%","1737","0.00%",,,"Chrome/71.0.3484.126"
"194","1","browsers","4","0.00%","1","0.00%","10953","0.00%",,,"Chrome/76.0.3013.145"
"195","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/78.0.2259.58"
"196","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/79.0.2112.126"
"197","1","browsers","4","0.00%","1","0.00%","10922","0.00%",,,"Chrome/62.0.3793.166"
"198","1","browsers","4","0.00%","1","0.00%","10922","0.00%",,,"Chrome/73.0.2439.165"
"199","1","browsers","4","0.00%","1","0.00%","10922","0.00%",,,"Chrome/68.0.2946.41"
"200","1","browsers","4","0.00%","1","0.00%","10922","0.00%",,,"Chrome/76.0.2702.150"
"201","1","browsers","4","0.00%","1","0.00%","1737","0.00%",,,"Chrome/62.0.3792.18"
"202","1","browsers","4","0.00%","1","0.00%","1737","0.00%",,,"Chrome/64.0.3410.48"
"203","1","browsers","4","0.00%","1","0.00%","10944","0.00%",,,"Chrome/63.0.2129.108"
"204","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/66.0.2884.60"
"205","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/69.0.3925.6"
"206","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/60.0.2791.155"
"207","1","browsers","4","0.00%","1","0.00%","10919","0.00%",,,"Chrome/60.0.2590.76"
"208","1","browsers","4","0.00%","1","0.00%","82928","0.00%",,,"Chrome/75.0.2064.108"
"209","1","browsers","4","0.00%","1","0.00%","10924","0.00%",,,"Chrome/79.0.3100.105"
"210","1","browsers","4","0.00%","1","0.00%","1738","0.00%",,,"Chrome/68.0.3802.138"
"211","1","browsers","4","0.00%","1","0.00%","10922","0.00%",,,"Chrome/64.0.3247.142"
"212","1","browsers","4","0.00%","1","0.00%","1738","0.00%",,,"Chrome/76.0.3795.197"
"213","1","browsers","4","0.00%","1","0.00%","10923","0.00%",,,"Chrome/64.0.3281.178"
"214","1","browsers","4","0.00%","1","0.00%","120350","0.00%",,,"Chrome/79.0.3537.104"
"215","1","browsers","3","0.00%","1","0.00%","16064","0.00%",,,"Chrome/116.0.1754.92"
"216","1","browsers","3","0.00%","1","0.00%","11205","0.00%",,,"Chrome/116.0.1972.97"
"2",,"browsers","37632","0.76%","3216","12.59%","134839810","0.53%",,,"Safari"
"0","2","browsers","22295","0.45%","2529","9.90%","71993276","0.28%",,,"Safari/537.36"
"1","2","browsers","8398","0.17%","394","1.54%","30579676","0.12%",,,"Safari/604.1"
