"37","4","os","18","0.00%","3","0.01%","36508","0.00%",,,"iPhone OS 16.4.1"
"38","4","os","17","0.00%","4","0.01%","47551","0.00%",,,"iPad OS 17.1.17.1.2"
"39","4","os","14","0.00%","1","0.00%","29578","0.00%",,,"iPhone OS 14.0.1"
"40","4","os","14","0.00%","1","0.00%","41664","0.00%",,,"iPhone OS 15.4"
"41","4","os","13","0.00%","5","0.02%","43510","0.00%",,,"iPhone OS 16.0"
"42","4","os","12","0.00%","1","0.00%","45879","0.00%",,,"iPhone OS 14.6"
"43","4","os","10","0.00%","4","0.01%","75639","0.00%",,,"iPad OS 16.6"
"44","4","os","9","0.00%","2","0.01%","19431","0.00%",,,"iPhone OS 16.7.1"
"45","4","os","9","0.00%","1","0.00%","36548","0.00%",,,"iPhone OS 13.6"
"46","4","os","8","0.00%","1","0.00%","19080","0.00%",,,"iPad OS 12.5"
"47","4","os","8","0.00%","1","0.00%","21058","0.00%",,,"iPhone OS 15.1"
"48","4","os","7","0.00%","1","0.00%","28253","0.00%",,,"iPhone OS 16.0.2"
"49","4","os","7","0.00%","1","0.00%","32435","0.00%",,,"iPad OS 10.2.10.2.1"
"50","4","os","7","0.00%","1","0.00%","18153","0.00%",,,"iPhone OS 15.7"
"51","4","os","6","0.00%","3","0.01%","17523","0.00%",,,"iPhone OS 16.4"
"52","4","os","6","0.00%","6","0.02%","15383","0.00%",,,"iPhone OS 16.1.2"
"53","4","os","6","0.00%","4","0.01%","18031","0.00%",,,"iPhone OS 11.0"
"54","4","os","4","0.00%","3","0.01%","13542","0.00%",,,"iPhone OS 15.5"
"55","4","os","3","0.00%","1","0.00%","473","0.00%",,,"iPad OS 15.0"
"56","4","os","3","0.00%","2","0.01%","5241","0.00%",,,"iPhone OS 14.0"
"57","4","os","2","0.00%","1","0.00%","6905","0.00%",,,"iPhone OS 17.0.2"
"58","4","os","2","0.00%","1","0.00%","7048","0.00%",,,"iPhone OS 16.5"
"59","4","os","1","0.00%","1","0.00%","5576","0.00%",,,"iPhone OS 14.7.1"
"60","4","os","1","0.00%","1","0.00%","3721","0.00%",,,"iPhone OS 15.6"
"61","4","os","1","0.00%","1","0.00%","2494","0.00%",,,"iPad OS 16.3.16.3.1"
"62","4","os","1","0.00%","1","0.00%","7644","0.00%",,,"iPhone OS 16.3"
"63","4","os","1","0.00%","1","0.00%","4012","0.00%",,,"iPad OS 16.2"
"64","4","os","1","0.00%","1","0.00%","107","0.00%",,,"iPhone OS 15.7.8"
"65","4","os","1","0.00%","1","0.00%","3478","0.00%",,,"iPhone OS 15.7.6"
"66","4","os","1","0.00%","1","0.00%","21313","0.00%",,,"iPhone OS 15.4.1"
"67","4","os","1","0.00%","1","0.00%","107","0.00%",,,"iPhone OS 16.7.5"
"68","4","os","1","0.00%","0","0.00%","2840","0.00%",,,"iPod OS 15.8"
"5",,"os","8013","0.15%","760","2.72%","47015228","0.16%",,,"Macintosh"
"0","5","os","7295","0.14%","668","2.39%","34314751","0.12%",,,"macOS 10.15 Catalina"
"1","5","os","302","0.01%","22","0.08%","2718603","0.01%",,,"macOS 10.13 High Sierra"
"2","5","os","189","0.00%","18","0.06%","8351147","0.03%",,,"macOS 10.14 Mojave"
"3","5","os","121","0.00%","5","0.02%","1319262","0.00%",,,"macOS 10.12 Sierra"
"4","5","os","24","0.00%","6","0.02%","74306","0.00%",,,"OS X 10.11 El Capitan"
"5","5","os","24","0.00%","10","0.04%","23477","0.00%",,,"OS X 10.9 Mavericks"
"6","5","os","10","0.00%","5","0.02%","26183","0.00%",,,"OS X 12.5"
"7","5","os","10","0.00%","3","0.01%","15824","0.00%",,,"OS X 10.7 Lion"
"8","5","os","10","0.00%","1","0.00%","92546","0.00%",,,"OS X"
"9","5","os","7","0.00%","4","0.01%","5525","0.00%",,,"OS X 10.6 Snow Leopard"
"10","5","os","6","0.00%","6","0.02%","23039","0.00%",,,"OS X 10.10 Yosemite"
"11","5","os","6","0.00%","5","0.02%","642","0.00%",,,"OS X 10.8 Mountain Lion"
"12","5","os","2","0.00%","1","0.00%","7393","0.00%",,,"OS X 14.2.1"
"13","5","os","2","0.00%","2","0.01%","10139","0.00%",,,"macOS 11 Big Sur"
"14","5","os","2","0.00%","1","0.00%","26678","0.00%",,,"OS X 11.1.0"
"15","5","os","1","0.00%","1","0.00%","2495","0.00%",,,"OS X 11.1"
"16","5","os","1","0.00%","1","0.00%","1609","0.00%",,,"OS X 8.0.2"
"17","5","os","1","0.00%","1","0.00%","1609","0.00%",,,"OS X 8.1.1"
"6",,"os","2020","0.04%","182","0.65%","21127458","0.07%",,,"Linux"
"0","6","os","1652","0.03%","146","0.52%","12080388","0.04%",,,"Linux"
"1","6","os","364","0.01%","35","0.13%","9036129","0.03%",,,"Ubuntu"
"2","6","os","3","0.00%","1","0.00%","8811","0.00%",,,"Fedora"
"3","6","os","1","0.00%","0","0.00%","2130","0.00%",,,"Ubuntu/10.10"
"7",,"os","84","0.00%","14","0.05%","348529","0.00%",,,"Chrome OS"
"0","7","os","84","0.00%","14","0.05%","348529","0.00%",,,"CrOS"
"8",,"os","1","0.00%","0","0.00%","3904","0.00%",,,"Others"
"0","8","os","1","0.00%","0","0.00%","3904","0.00%",,,"Nokia6230i/2.0"
"9",,"os","1","0.00%","1","0.00%","2494","0.00%",,,"BSD"
"0","9","os","1","0.00%","1","0.00%","2494","0.00%",,,"PlayStation"
"10",,"os","1","0.00%","1","0.00%","2495","0.00%",,,"Unix"
"0","10","os","1","0.00%","1","0.00%","2495","0.00%",,,"SunOS"
"0",,"browsers","5076581","97.48%","19849","71.00%","28498500240","97.71%",,,"Crawlers"
"0","0","browsers","1379563","26.49%","104","0.37%","10535143539","36.12%",,,"(Amazonbot/0.1"
"1","0","browsers","995434","19.11%","11262","40.28%","6339946274","21.74%",,,"AhrefsBot/7.0"
"2","0","browsers","872247","16.75%","6899","24.68%","2245396994","7.70%",,,"bingbot/2.0"
"3","0","browsers","635103","12.19%","63","0.23%","3470891871","11.90%",,,"DataForSeoBot/1.0"
"4","0","browsers","386130","7.41%","94","0.34%","3332637383","11.43%",,,"DotBot/1.2"
"5","0","browsers","216064","4.15%","38","0.14%","535403595","1.84%",,,"SemrushBot/7~bl"
"6","0","browsers","147570","2.83%","144","0.52%","91928384","0.32%",,,"MJ12bot/v1.4.8"
"7","0","browsers","129337","2.48%","16","0.06%","714660147","2.45%",,,"BLEXBot/1.0"
"8","0","browsers","109732","2.11%","45","0.16%","472075767","1.62%",,,"Turnitin"
"9","0","browsers","91219","1.75%","0","0.00%","228814008","0.78%",,,"KVK/3.0.0"
"10","0","browsers","49505","0.95%","375","1.34%","116472006","0.40%",,,"Googlebot/2.1"
"11","0","browsers","32524","0.62%","21","0.08%","244369889","0.84%",,,"AwarioBot/1.0"
"12","0","browsers","24192","0.46%","32","0.11%","53249024","0.18%",,,"Barkrowler/0.9"
"13","0","browsers","2902","0.06%","32","0.11%","5146230","0.02%",,,"(Applebot/0.1"
"14","0","browsers","1382","0.03%","5","0.02%","2560272","0.01%",,,"SeekportBot"
"15","0","browsers","599","0.01%","18","0.06%","78898354","0.27%",,,"Java/1.8.0_392"
"16","0","browsers","590","0.01%","414","1.48%","3454389","0.01%",,,"GPTBot/1.0"
"17","0","browsers","587","0.01%","2","0.01%","756093","0.00%",,,"sqlmap/1.7.12.9#dev"
"18","0","browsers","376","0.01%","8","0.03%","3941059","0.01%",,,"SEOkicks"
"19","0","browsers","300","0.01%","3","0.01%","882559","0.00%",,,"SemrushBot-BA"
"20","0","browsers","234","0.00%","18","0.06%","1205974","0.00%",,,"Google-Read-Aloud"
"21","0","browsers","201","0.00%","1","0.00%","1798363","0.01%",,,"VelenPublicWebCrawler/1.0"
"22","0","browsers","198","0.00%","15","0.05%","455887","0.00%",,,"GoogleOther"
"23","0","browsers","137","0.00%","29","0.10%","1292601","0.00%",,,"facebookexternalhit/1.1"
"24","0","browsers","106","0.00%","17","0.06%","1065383","0.00%",,,"SemanticScholarBot"
"25","0","browsers","69","0.00%","44","0.16%","136736","0.00%",,,"Yeti/1.1"
"26","0","browsers","54","0.00%","26","0.09%","113568","0.00%",,,"yacybot"
"27","0","browsers","49","0.00%","10","0.04%","0","0.00%",,,"IABot/2.0"
"28","0","browsers","41","0.00%","19","0.07%","1145251","0.00%",,,"SeznamBot/4.0"
"29","0","browsers","22","0.00%","22","0.08%","122298","0.00%",,,"Java/1.8.0_361"
"30","0","browsers","20","0.00%","18","0.06%","52596","0.00%",,,"DuckDuckGo-Favicons-Bot/1.0"
"31","0","browsers","13","0.00%","1","0.00%","6292055","0.02%",,,"Crawler"
"32","0","browsers","11","0.00%","3","0.01%","6918963","0.02%",,,"x64"
"33","0","browsers","9","0.00%","9","0.03%","516453","0.00%",,,"YandexBot/3.0"
"34","0","browsers","8","0.00%","8","0.03%","844","0.00%",,,"coccocbot-web/1.0"
"35","0","browsers","8","0.00%","5","0.02%","10848","0.00%",,,"AppEngine-Google"
"36","0","browsers","8","0.00%","2","0.01%","27106","0.00%",,,"LinkChecker/9.3"
"37","0","browsers","6","0.00%","6","0.02%","12299","0.00%",,,"Y!J-WSC/1.0"
"38","0","browsers","5","0.00%","3","0.01%","29205","0.00%",,,"TwitterBot"
"39","0","browsers","4","0.00%","2","0.01%","285255","0.00%",,,"MetaJobBot"
"40","0","browsers","4","0.00%","2","0.01%","9976","0.00%",,,"DMA/1.0"
"41","0","browsers","4","0.00%","1","0.00%","304167","0.00%",,,"Qwantify-dev3563/1.0"
"42","0","browsers","4","0.00%","3","0.01%","19994","0.00%",,,"WhatsApp/2.23.20.0"
"43","0","browsers","4","0.00%","4","0.01%","22236","0.00%",,,"Java-http-client/17.0.6"
"44","0","browsers","3","0.00%","3","0.01%","22932","0.00%",,,"NetcraftSurveyAgent/1.0"
"45","0","browsers","3","0.00%","3","0.01%","11413","0.00%",,,"Google"
"1",,"browsers","36485","0.70%","1519","5.43%","181765127","0.62%",,,"Chrome"
"0","1","browsers","25624","0.49%","276","0.99%","117711372","0.40%",,,"Chrome/120.0.0.0"
"1","1","browsers","2912","0.06%","40","0.14%","13151425","0.05%",,,"Chrome/121.0.0.0"
"2","1","browsers","1346","0.03%","166","0.59%","6670599","0.02%",,,"Chrome/115.0.0.0"
"3","1","browsers","626","0.01%","46","0.16%","2917870","0.01%",,,"Chrome/119.0.0.0"
"4","1","browsers","607","0.01%","25","0.09%","941488","0.00%",,,"Chrome/60.0.3112.107"
"5","1","browsers","600","0.01%","27","0.10%","2452740","0.01%",,,"Chrome/109.0.0.0"
"6","1","browsers","544","0.01%","277","0.99%","8628052","0.03%",,,"Chrome/104.0.0.0"
"7","1","browsers","404","0.01%","28","0.10%","1583154","0.01%",,,"CriOS/120.0.6099.119"
"8","1","browsers","218","0.00%","0","0.00%","467610","0.00%",,,"Chrome"
"9","1","browsers","196","0.00%","22","0.08%","1184600","0.00%",,,"Chrome/114.0.0.0"
"10","1","browsers","173","0.00%","35","0.13%","947205","0.00%",,,"Chrome/84.0.4147.105"
"11","1","browsers","164","0.00%","21","0.08%","667137","0.00%",,,"Chrome/106.0.0.0"
"12","1","browsers","144","0.00%","24","0.09%","430426","0.00%",,,"Chrome/116.0.0.0"
"13","1","browsers","143","0.00%","9","0.03%","174985","0.00%",,,"Chrome/76.0.3809.132"
"14","1","browsers","140","0.00%","10","0.04%","575021","0.00%",,,"Chrome/111.0.0.0"
"15","1","browsers","136","0.00%","16","0.06%","664936","0.00%",,,"Chrome/118.0.0.0"
"16","1","browsers","112","0.00%","14","0.05%","551293","0.00%",,,"Chrome/117.0.0.0"
"17","1","browsers","89","0.00%","5","0.02%","641590","0.00%",,,"Chrome/102.0.5005.125"
"18","1","browsers","84","0.00%","9","0.03%","219822","0.00%",,,"Chrome/108.0.0.0"
"19","1","browsers","69","0.00%","2","0.01%","807882","0.00%",,,"Chrome/83.0.4103.106"
"20","1","browsers","62","0.00%","0","0.00%","67983","0.00%",,,"Chrome/104.0.5112.34"
"21","1","browsers","53","0.00%","44","0.16%","86101","0.00%",,,"Chrome/91.0.4472.124"
"22","1","browsers","52","0.00%","7","0.03%","277961","0.00%",,,"Chrome/95.0.4638.69"
"23","1","browsers","48","0.00%","2","0.01%","243141","0.00%",,,"Chrome/120.0.6099.43"
"24","1","browsers","44","0.00%","7","0.03%","268196","0.00%",,,"Chrome/120.0.6099.144"
"25","1","browsers","42","0.00%","1","0.00%","85463","0.00%",,,"Chrome/105.0.0.0"
"26","1","browsers","41","0.00%","1","0.00%","344598","0.00%",,,"Chrome/96.0.4664.104"
"27","1","browsers","39","0.00%","1","0.00%","216879","0.00%",,,"Chrome/26.0.1410.63"
"28","1","browsers","38","0.00%","1","0.00%","75835","0.00%",,,"CriOS/118.0.5993.69"
"29","1","browsers","32","0.00%","2","0.01%","312140","0.00%",,,"Chrome/118.0.5993.155"
"30","1","browsers","31","0.00%","5","0.02%","142977","0.00%",,,"Chrome/108.0.5359.220"
"31","1","browsers","30","0.00%","3","0.01%","84903","0.00%",,,"Chrome/111.0.5563.116"
"32","1","browsers","30","0.00%","1","0.00%","49874","0.00%",,,"Chrome/77.0.3865.92"
"33","1","browsers","28","0.00%","11","0.04%","126469","0.00%",,,"Chrome/90.0.4430.85"
"34","1","browsers","28","0.00%","2","0.01%","58043","0.00%",,,"Chrome/95.0.4638.74"
"35","1","browsers","28","0.00%","6","0.02%","255146","0.00%",,,"Chrome/116.0.615.14"
"36","1","browsers","27","0.00%","6","0.02%","42262","0.00%",,,"Chrome/110.0.5481.154"
"37","1","browsers","25","0.00%","2","0.01%","73456","0.00%",,,"Chrome/99.0.4844.88"
"38","1","browsers","25","0.00%","4","0.01%","49438","0.00%",,,"Chrome/120.0.6099.230"
"39","1","browsers","24","0.00%","5","0.02%","104870","0.00%",,,"Chrome/87.0.4280.141"
"40","1","browsers","22","0.00%","4","0.01%","34187","0.00%",,,"Chrome/100.0.4896.127"
"41","1","browsers","21","0.00%","14","0.05%","52377","0.00%",,,"Chrome/60.0.3112.113"
"42","1","browsers","20","0.00%","3","0.01%","133296","0.00%",,,"Chrome/116.0.3427.97"
"43","1","browsers","18","0.00%","6","0.02%","21950","0.00%",,,"Chrome/36.0.1985.125"
"44","1","browsers","18","0.00%","1","0.00%","50377","0.00%",,,"Chrome/101.0.4951.67"
"45","1","browsers","18","0.00%","3","0.01%","116875","0.00%",,,"Chrome/116.0.3319.144"
"46","1","browsers","18","0.00%","3","0.01%","185924","0.00%",,,"Chrome/116.0.4961.85"
"47","1","browsers","17","0.00%","2","0.01%","25588","0.00%",,,"CriOS/120.0.6099.121"
"48","1","browsers","17","0.00%","4","0.01%","94277","0.00%",,,"Chrome/116.0.4290.71"
"49","1","browsers","16","0.00%","2","0.01%","83674","0.00%",,,"Chrome/112.0.0.0"
"50","1","browsers","16","0.00%","3","0.01%","86877","0.00%",,,"Chrome/116.0.2031.84"
"51","1","browsers","15","0.00%","3","0.01%","61286","0.00%",,,"Chrome/120.0.6099.193"
"52","1","browsers","15","0.00%","3","0.01%","168837","0.00%",,,"Chrome/116.0.4361.196"
"53","1","browsers","15","0.00%","3","0.01%","99219","0.00%",,,"Chrome/116.0.212.34"
"54","1","browsers","15","0.00%","1","0.00%","42728","0.00%",,,"CriOS/83.0.4103.88"
"55","1","browsers","13","0.00%","9","0.03%","95360","0.00%",,,"Chrome/113.0.0.0"
"56","1","browsers","12","0.00%","2","0.01%","8226","0.00%",,,"Chrome/80.0.3987.163"
"57","1","browsers","12","0.00%","2","0.01%","119744","0.00%",,,"Chrome/116.0.4770.150"
"58","1","browsers","12","0.00%","2","0.01%","88417","0.00%",,,"Chrome/116.0.2277.82"
"59","1","browsers","12","0.00%","2","0.01%","76142","0.00%",,,"Chrome/116.0.640.65"
"60","1","browsers","12","0.00%","3","0.01%","164876","0.00%",,,"Chrome/116.0.2640.48"
"61","1","browsers","12","0.00%","3","0.01%","78106","0.00%",,,"Chrome/116.0.4804.175"
"62","1","browsers","12","0.00%","2","0.01%","65341","0.00%",,,"Chrome/116.0.4219.63"
"63","1","browsers","11","0.00%","1","0.00%","0","0.00%",,,"Chrome/74.0.3729.169"
"64","1","browsers","11","0.00%","2","0.01%","23160","0.00%",,,"Chrome/120.0.6099.210"
"65","1","browsers","11","0.00%","2","0.01%","61291","0.00%",,,"Chrome/116.0.3072.163"
"66","1","browsers","11","0.00%","3","0.01%","122301","0.00%",,,"Chrome/116.0.2173.105"
"67","1","browsers","11","0.00%","3","0.01%","50044","0.00%",,,"Chrome/116.0.2789.17"
"68","1","browsers","11","0.00%","2","0.01%","62016","0.00%",,,"Chrome/116.0.697.173"
"69","1","browsers","11","0.00%","2","0.01%","128822","0.00%",,,"Chrome/116.0.1321.72"
"70","1","browsers","11","0.00%","3","0.01%","67223","0.00%",,,"Chrome/116.0.2521.31"
"71","1","browsers","11","0.00%","2","0.01%","116654","0.00%",,,"Chrome/116.0.988.49"
"72","1","browsers","11","0.00%","2","0.01%","54003","0.00%",,,"Chrome/116.0.4207.198"
"73","1","browsers","10","0.00%","3","0.01%","28912","0.00%",,,"Chrome/110.0.0.0"
"74","1","browsers","10","0.00%","1","0.00%","19763","0.00%",,,"Chrome/81.0.4044.138"
"75","1","browsers","10","0.00%","3","0.01%","47204","0.00%",,,"Chrome/116.0.3391.96"
"76","1","browsers","10","0.00%","2","0.01%","62988","0.00%",,,"Chrome/116.0.4198.184"
"77","1","browsers","10","0.00%","2","0.01%","63787","0.00%",,,"Chrome/116.0.1291.14"
"78","1","browsers","10","0.00%","2","0.01%","86214","0.00%",,,"Chrome/116.0.2481.47"
"79","1","browsers","10","0.00%","2","0.01%","62275","0.00%",,,"Chrome/116.0.3330.185"
"80","1","browsers","10","0.00%","2","0.01%","62478","0.00%",,,"Chrome/116.0.1036.0"
"81","1","browsers","10","0.00%","3","0.01%","119139","0.00%",,,"Chrome/116.0.1456.91"
"82","1","browsers","10","0.00%","2","0.01%","63869","0.00%",,,"Chrome/116.0.4566.199"
"83","1","browsers","10","0.00%","3","0.01%","13590","0.00%",,,"CriOS/121.0.6167.66"
"84","1","browsers","9","0.00%","7","0.03%","22448","0.00%",,,"Chrome/122.0.0.0"
"85","1","browsers","9","0.00%","1","0.00%","24996","0.00%",,,"Chrome/80.0.3987.132"
"86","1","browsers","9","0.00%","1","0.00%","40296","0.00%",,,"Chrome/67.0.3396.87"
"87","1","browsers","9","0.00%","2","0.01%","14477","0.00%",,,"Chrome/120.0.6099.211"
"88","1","browsers","9","0.00%","2","0.01%","58091","0.00%",,,"Chrome/116.0.568.79"
"89","1","browsers","9","0.00%","3","0.01%","45875","0.00%",,,"Chrome/116.0.314.177"
"90","1","browsers","9","0.00%","2","0.01%","52041","0.00%",,,"Chrome/116.0.557.151"
"91","1","browsers","9","0.00%","2","0.01%","60486","0.00%",,,"Chrome/116.0.4954.56"
"92","1","browsers","9","0.00%","8","0.03%","963","0.00%",,,"Chrome/31.0.1650.63"
"93","1","browsers","9","0.00%","2","0.01%","113781","0.00%",,,"Chrome/116.0.1362.105"
"94","1","browsers","9","0.00%","2","0.01%","74430","0.00%",,,"Chrome/116.0.1765.173"
"95","1","browsers","9","0.00%","1","0.00%","15392","0.00%",,,"Chrome/107.0.0.0"
"96","1","browsers","8","0.00%","6","0.02%","18176","0.00%",,,"Chrome/66.0.3359.117"
"97","1","browsers","8","0.00%","1","0.00%","19080","0.00%",,,"CriOS/92.0.4515.90"
"98","1","browsers","8","0.00%","4","0.01%","19952","0.00%",,,"Chrome/77.0.3865.90"
"99","1","browsers","8","0.00%","2","0.01%","48749","0.00%",,,"Chrome/116.0.171.165"
"100","1","browsers","8","0.00%","2","0.01%","24368","0.00%",,,"Chrome/116.0.3072.136"
"101","1","browsers","8","0.00%","2","0.01%","61861","0.00%",,,"Chrome/116.0.836.110"
"102","1","browsers","8","0.00%","2","0.01%","45681","0.00%",,,"Chrome/116.0.2163.21"
"103","1","browsers","8","0.00%","2","0.01%","42579","0.00%",,,"Chrome/116.0.2231.184"
"104","1","browsers","8","0.00%","2","0.01%","37916","0.00%",,,"Chrome/116.0.4817.127"
"105","1","browsers","8","0.00%","0","0.00%","18112","0.00%",,,"Chrome/62.0.3202.94"
"106","1","browsers","7","0.00%","1","0.00%","28946","0.00%",,,"Chrome/74.0.3729.136"
"107","1","browsers","7","0.00%","1","0.00%","27518","0.00%",,,"Chrome/46.0.2490.76"
"108","1","browsers","7","0.00%","2","0.01%","35744","0.00%",,,"Chrome/116.0.1517.40"
"109","1","browsers","7","0.00%","0","0.00%","15300","0.00%",,,"HeadlessChrome/118.0.5993.117"
"110","1","browsers","7","0.00%","2","0.01%","52545","0.00%",,,"Chrome/116.0.656.141"
"111","1","browsers","7","0.00%","3","0.01%","44169","0.00%",,,"Chrome/116.0.2985.50"
"112","1","browsers","7","0.00%","2","0.01%","41441","0.00%",,,"Chrome/116.0.3168.43"
"113","1","browsers","7","0.00%","2","0.01%","101526","0.00%",,,"Chrome/116.0.1801.51"
"114","1","browsers","7","0.00%","2","0.01%","39763","0.00%",,,"Chrome/116.0.1804.22"
"115","1","browsers","7","0.00%","2","0.01%","81615","0.00%",,,"Chrome/116.0.2821.102"
"116","1","browsers","7","0.00%","2","0.01%","35330","0.00%",,,"Chrome/116.0.3138.34"
"117","1","browsers","7","0.00%","2","0.01%","22330","0.00%",,,"Chrome/116.0.2463.32"
"118","1","browsers","7","0.00%","2","0.01%","46954","0.00%",,,"Chrome/116.0.4207.24"
"119","1","browsers","7","0.00%","2","0.01%","104914","0.00%",,,"Chrome/116.0.4189.152"
"120","1","browsers","7","0.00%","3","0.01%","40547","0.00%",,,"Chrome/116.0.1677.27"
"121","1","browsers","7","0.00%","2","0.01%","53487","0.00%",,,"Chrome/116.0.57.131"
"122","1","browsers","7","0.00%","2","0.01%","43202","0.00%",,,"Chrome/116.0.4290.65"
"123","1","browsers","7","0.00%","2","0.01%","119249","0.00%",,,"Chrome/116.0.2902.131"
"124","1","browsers","7","0.00%","2","0.01%","40272","0.00%",,,"Chrome/116.0.4697.18"
"125","1","browsers","7","0.00%","4","0.01%","17478","0.00%",,,"Chrome/70.0.3538.77"
"126","1","browsers","7","0.00%","2","0.01%","42331","0.00%",,,"Chrome/116.0.433.15"
"127","1","browsers","6","0.00%","0","0.00%","13134","0.00%",,,"Chrome/42.0.2311.152"
"128","1","browsers","6","0.00%","3","0.01%","9676","0.00%",,,"Chrome/69.0.3497.81"
"129","1","browsers","6","0.00%","1","0.00%","30804","0.00%",,,"Chrome/79.0.3945.130"
"130","1","browsers","6","0.00%","3","0.01%","8086973","0.03%",,,"Chrome/86.0.4240.198"
"131","1","browsers","6","0.00%","5","0.02%","39403","0.00%",,,"Chrome/87.0.4280.88"
"132","1","browsers","6","0.00%","3","0.01%","18428","0.00%",,,"Chrome/89.0.4389.82"
"133","1","browsers","6","0.00%","1","0.00%","34758","0.00%",,,"Chrome/116.0.1035.26"
"134","1","browsers","6","0.00%","1","0.00%","91806","0.00%",,,"Chrome/116.0.861.33"
"135","1","browsers","6","0.00%","1","0.00%","29146","0.00%",,,"Chrome/116.0.2231.165"
"136","1","browsers","6","0.00%","2","0.01%","31598","0.00%",,,"Chrome/116.0.3106.173"
"137","1","browsers","6","0.00%","1","0.00%","45123","0.00%",,,"Chrome/116.0.366.112"
"138","1","browsers","6","0.00%","1","0.00%","95744","0.00%",,,"Chrome/116.0.3925.17"
"139","1","browsers","6","0.00%","1","0.00%","35243","0.00%",,,"Chrome/116.0.3161.189"
"140","1","browsers","6","0.00%","1","0.00%","45506","0.00%",,,"Chrome/116.0.2666.133"
"141","1","browsers","6","0.00%","1","0.00%","36188","0.00%",,,"Chrome/116.0.2235.137"
"142","1","browsers","6","0.00%","1","0.00%","49331","0.00%",,,"Chrome/116.0.639.113"
"143","1","browsers","6","0.00%","1","0.00%","32927","0.00%",,,"Chrome/116.0.3071.35"
"144","1","browsers","6","0.00%","1","0.00%","55413","0.00%",,,"Chrome/116.0.775.140"
"145","1","browsers","6","0.00%","1","0.00%","28046","0.00%",,,"Chrome/116.0.4846.31"
"146","1","browsers","6","0.00%","1","0.00%","52612","0.00%",,,"Chrome/116.0.494.180"
"147","1","browsers","6","0.00%","1","0.00%","21722","0.00%",,,"Chrome/116.0.4888.76"
"148","1","browsers","6","0.00%","1","0.00%","47724","0.00%",,,"Chrome/116.0.4384.107"
"149","1","browsers","6","0.00%","1","0.00%","31642","0.00%",,,"Chrome/116.0.3779.83"
"150","1","browsers","6","0.00%","1","0.00%","28839","0.00%",,,"Chrome/116.0.3290.83"
"151","1","browsers","6","0.00%","2","0.01%","25440","0.00%",,,"Chrome/116.0.96.185"
"152","1","browsers","6","0.00%","1","0.00%","98724","0.00%",,,"Chrome/116.0.4004.72"
"153","1","browsers","6","0.00%","1","0.00%","52416","0.00%",,,"Chrome/116.0.4030.199"
"154","1","browsers","6","0.00%","1","0.00%","35539","0.00%",,,"Chrome/116.0.1583.136"
"155","1","browsers","6","0.00%","1","0.00%","44924","0.00%",,,"Chrome/116.0.203.99"
"156","1","browsers","6","0.00%","1","0.00%","38887","0.00%",,,"Chrome/116.0.4446.134"
"157","1","browsers","6","0.00%","1","0.00%","34834","0.00%",,,"Chrome/116.0.4418.34"
"158","1","browsers","6","0.00%","1","0.00%","42767","0.00%",,,"Chrome/116.0.1962.187"
"159","1","browsers","6","0.00%","2","0.01%","40710","0.00%",,,"Chrome/116.0.1398.195"
"160","1","browsers","6","0.00%","1","0.00%","41533","0.00%",,,"Chrome/116.0.664.42"
"161","1","browsers","6","0.00%","1","0.00%","29091","0.00%",,,"Chrome/116.0.428.25"
"162","1","browsers","6","0.00%","2","0.01%","31980","0.00%",,,"Chrome/116.0.4896.13"
"163","1","browsers","6","0.00%","1","0.00%","27527","0.00%",,,"Chrome/116.0.982.89"
"164","1","browsers","6","0.00%","1","0.00%","41958","0.00%",,,"Chrome/116.0.1443.135"
"165","1","browsers","6","0.00%","1","0.00%","58710","0.00%",,,"Chrome/116.0.49.78"
"166","1","browsers","6","0.00%","1","0.00%","27946","0.00%",,,"Chrome/116.0.2441.184"
"167","1","browsers","6","0.00%","1","0.00%","27249","0.00%",,,"Chrome/116.0.2797.137"
"168","1","browsers","6","0.00%","2","0.01%","42802","0.00%",,,"Chrome/116.0.398.45"
"169","1","browsers","6","0.00%","1","0.00%","34551","0.00%",,,"Chrome/116.0.1500.117"
"170","1","browsers","6","0.00%","1","0.00%","47600","0.00%",,,"Chrome/116.0.3228.96"
"171","1","browsers","6","0.00%","1","0.00%","42945","0.00%",,,"Chrome/116.0.4377.86"
"172","1","browsers","6","0.00%","1","0.00%","28241","0.00%",,,"Chrome/116.0.174.4"
"173","1","browsers","6","0.00%","1","0.00%","28971","0.00%",,,"Chrome/116.0.3428.50"
"174","1","browsers","6","0.00%","1","0.00%","105793","0.00%",,,"Chrome/116.0.2102.183"
"175","1","browsers","6","0.00%","1","0.00%","27858","0.00%",,,"Chrome/116.0.2236.38"
"176","1","browsers","6","0.00%","2","0.01%","30364","0.00%",,,"Chrome/116.0.3994.64"
"177","1","browsers","6","0.00%","1","0.00%","26279","0.00%",,,"Chrome/116.0.3416.185"
"178","1","browsers","6","0.00%","1","0.00%","50578","0.00%",,,"Chrome/116.0.1980.98"
"179","1","browsers","5","0.00%","5","0.02%","13800","0.00%",,,"Chrome/96.0.4664.110"
"180","1","browsers","5","0.00%","3","0.01%","168485","0.00%",,,"Chrome/91.0.4472.101"
"181","1","browsers","5","0.00%","1","0.00%","51356","0.00%",,,"Chrome/116.0.119.3"
"182","1","browsers","5","0.00%","1","0.00%","87588","0.00%",,,"Chrome/116.0.220.191"
